RxLevSub,Lon,Lat
-90.0,1.55610502,52.64052200
-95.0,1.55610502,52.64052200
-93.0,1.55610299,52.64052200
-90.0,1.55610299,52.64052200
-90.0,1.55610299,52.64052200
-88.0,1.55610299,52.64052200
-89.0,1.55610299,52.64052200
-88.0,1.55610204,52.64051819
-86.0,1.55610204,52.64051819
-88.0,1.55610204,52.64051819
-87.0,1.55610204,52.64051819
-86.0,1.55610204,52.64051819
-96.0,1.55610001,52.64051819
-90.0,1.55610001,52.64051819
-89.0,1.55610001,52.64051819
-94.0,1.55610001,52.64051819
-89.0,1.55610001,52.64051819
-89.0,1.55609798,52.64051819
-87.0,1.55609798,52.64051819
-87.0,1.55609798,52.64051819
-89.0,1.55609798,52.64051819
-95.0,1.55609703,52.64051819
-90.0,1.55609703,52.64051819
-92.0,1.55609703,52.64051819
-92.0,1.55609500,52.64051819
-89.0,1.55609500,52.64051819
-89.0,1.55609500,52.64051819
-94.0,1.55609500,52.64051819
-95.0,1.55609298,52.64051437
-91.0,1.55609298,52.64051437
-88.0,1.55609202,52.64051437
-88.0,1.55609202,52.64051437
-97.0,1.55609202,52.64051437
-90.0,1.55609202,52.64051437
-91.0,1.55609202,52.64051437
-93.0,1.55609000,52.64051437
-93.0,1.55609000,52.64051437
-94.0,1.55609000,52.64051437
-94.0,1.55609000,52.64051437
-91.0,1.55609000,52.64051437
-91.0,1.55609000,52.64051437
-90.0,1.55609000,52.64051437
-102.0,1.55608797,52.64051056
-94.0,1.55608797,52.64051056
-92.0,1.55608702,52.64051056
-91.0,1.55608702,52.64051056
-96.0,1.55608702,52.64051056
-94.0,1.55608702,52.64051056
-93.0,1.55608499,52.64051056
-95.0,1.55608499,52.64051056
-96.0,1.55608499,52.64051056
-95.0,1.55608499,52.64051056
-96.0,1.55608296,52.64051056
-93.0,1.55608296,52.64050674
-95.0,1.55608296,52.64050674
-96.0,1.55608201,52.64050674
-90.0,1.55608201,52.64050674
-93.0,1.55608201,52.64050674
-94.0,1.55608201,52.64050674
-96.0,1.55607998,52.64050674
-94.0,1.55607998,52.64050674
-92.0,1.55607998,52.64050674
-90.0,1.55607998,52.64050674
-91.0,1.55607998,52.64050674
-92.0,1.55607998,52.64050674
-94.0,1.55607796,52.64050293
-90.0,1.55607796,52.64050293
-94.0,1.55607700,52.64050293
-94.0,1.55607700,52.64050293
-94.0,1.55607700,52.64050293
-96.0,1.55607700,52.64050293
-93.0,1.55607498,52.64050293
-100.0,1.55607498,52.64050293
-97.0,1.55607498,52.64050293
-96.0,1.55607498,52.64050293
-97.0,1.55607498,52.64050293
-96.0,1.55607295,52.64049911
-96.0,1.55607295,52.64049911
-95.0,1.55607295,52.64049911
-95.0,1.55607295,52.64049911
-95.0,1.55607200,52.64049911
-94.0,1.55607200,52.64049911
-93.0,1.55607200,52.64049911
-94.0,1.55607200,52.64049911
-93.0,1.55607200,52.64049911
-93.0,1.55607200,52.64049911
-94.0,1.55607200,52.64049911
-95.0,1.55607295,52.64049911
-95.0,1.55607295,52.64049911
-95.0,1.55607295,52.64049911
-95.0,1.55607295,52.64049911
-95.0,1.55607295,52.64049911
-96.0,1.55607295,52.64049911
-96.0,1.55607498,52.64049911
-96.0,1.55607498,52.64049911
-96.0,1.55607498,52.64049911
-96.0,1.55607498,52.64049911
,1.55607700,52.64049911
-93.0,1.55607700,52.64049911
-93.0,1.55607700,52.64049911
-99.0,1.55607700,52.64049911
-92.0,1.55607796,52.64049911
-95.0,1.55607796,52.64049911
-92.0,1.55607998,52.64049911
-95.0,1.55607998,52.64049911
-97.0,1.55607998,52.64049911
-90.0,1.55607998,52.64049911
-97.0,1.55607998,52.64049911
-93.0,1.55608201,52.64049911
-95.0,1.55608201,52.64049911
-95.0,1.55608201,52.64049911
-92.0,1.55608201,52.64050293
-90.0,1.55608201,52.64050293
-91.0,1.55608296,52.64050293
-88.0,1.55608296,52.64050293
-90.0,1.55608296,52.64050293
-93.0,1.55608296,52.64050293
-85.0,1.55608499,52.64050293
-93.0,1.55608499,52.64050293
-90.0,1.55608499,52.64050293
-100.0,1.55608499,52.64050293
-98.0,1.55608702,52.64050674
-96.0,1.55608797,52.64050674
-98.0,1.55608797,52.64050674
-100.0,1.55609000,52.64050674
-99.0,1.55609000,52.64050674
-100.0,1.55609202,52.64050674
-100.0,1.55609202,52.64050674
-101.0,1.55609202,52.64050674
-100.0,1.55609202,52.64050674
-98.0,1.55609298,52.64050674
-97.0,1.55609298,52.64050674
-97.0,1.55609500,52.64050674
,1.55609500,52.64050674
-98.0,1.55609500,52.64050674
-97.0,1.55609500,52.64050674
-90.0,1.55609500,52.64050674
-93.0,1.55609500,52.64050674
-93.0,1.55609703,52.64051056
-90.0,1.55609703,52.64051056
-88.0,1.55609798,52.64051056
-90.0,1.55609798,52.64051056
-89.0,1.55609798,52.64051056
-89.0,1.55609798,52.64051056
-88.0,1.55610001,52.64051056
-90.0,1.55610001,52.64051056
-94.0,1.55610001,52.64051056
-93.0,1.55610001,52.64051056
-93.0,1.55610204,52.64051056
-89.0,1.55610204,52.64051056
-87.0,1.55610204,52.64051056
-87.0,1.55610204,52.64051056
-104.0,1.55610299,52.64051056
-89.0,1.55610299,52.64051056
-94.0,1.55610502,52.64051056
-88.0,1.55610502,52.64051056
-98.0,1.55610502,52.64051056
-91.0,1.55610502,52.64051056
-92.0,1.55610704,52.64051056
-88.0,1.55610704,52.64051056
-88.0,1.55610800,52.64051056
-89.0,1.55610800,52.64051056
-92.0,1.55611002,52.64051056
-90.0,1.55611002,52.64051056
-94.0,1.55611002,52.64051056
-90.0,1.55611002,52.64051056
-90.0,1.55611205,52.64051056
-95.0,1.55611205,52.64051056
-95.0,1.55611300,52.64051437
-95.0,1.55611300,52.64051437
-95.0,1.55611300,52.64051437
-92.0,1.55611300,52.64051437
-92.0,1.55611503,52.64051437
-92.0,1.55611503,52.64051437
-91.0,1.55611706,52.64051437
-92.0,1.55611706,52.64051437
-93.0,1.55611706,52.64051819
-90.0,1.55611706,52.64051819
-90.0,1.55611801,52.64051819
-90.0,1.55611801,52.64051819
-95.0,1.55612004,52.64051819
-93.0,1.55612004,52.64051819
-90.0,1.55612004,52.64051819
-94.0,1.55612004,52.64051819
-89.0,1.55612195,52.64051819
-88.0,1.55612195,52.64051819
-90.0,1.55612302,52.64051819
-92.0,1.55612302,52.64051819
-92.0,1.55612504,52.64052200
-97.0,1.55612504,52.64052200
-91.0,1.55612504,52.64052200
-92.0,1.55612504,52.64052200
-92.0,1.55612504,52.64052200
-90.0,1.55612504,52.64052200
-92.0,1.55612504,52.64052200
-91.0,1.55612504,52.64052200
-91.0,1.55612504,52.64052200
-96.0,1.55612504,52.64052200
-93.0,1.55612504,52.64052200
-92.0,1.55612695,52.64052200
-96.0,1.55612695,52.64052200
-91.0,1.55612695,52.64052582
-91.0,1.55612695,52.64052582
-90.0,1.55612695,52.64052582
-90.0,1.55612695,52.64052582
-94.0,1.55612695,52.64052582
-89.0,1.55612695,52.64052582
-88.0,1.55612695,52.64052582
-91.0,1.55612695,52.64052582
-92.0,1.55612695,52.64052582
-88.0,1.55612695,52.64052582
-91.0,1.55612695,52.64052963
-92.0,1.55612695,52.64052963
-93.0,1.55612504,52.64052963
-94.0,1.55612504,52.64052963
-94.0,1.55612504,52.64052963
-96.0,1.55612504,52.64052963
-93.0,1.55612504,52.64052963
-95.0,1.55612504,52.64052963
-89.0,1.55612504,52.64052963
-101.0,1.55612504,52.64052963
-93.0,1.55612302,52.64052963
-93.0,1.55612302,52.64052963
-94.0,1.55612195,52.64052963
-97.0,1.55612004,52.64052963
-93.0,1.55612004,52.64052963
-96.0,1.55612004,52.64052963
-95.0,1.55612004,52.64052963
-93.0,1.55611801,52.64052963
-88.0,1.55611706,52.64053345
-92.0,1.55611706,52.64053345
-90.0,1.55611706,52.64053345
-90.0,1.55611706,52.64053345
-94.0,1.55611503,52.64053345
-91.0,1.55611300,52.64053345
-91.0,1.55611300,52.64053345
-91.0,1.55611300,52.64053345
-90.0,1.55611300,52.64053345
-91.0,1.55611205,52.64053345
-90.0,1.55611205,52.64053345
-88.0,1.55611002,52.64053345
-88.0,1.55611002,52.64053345
-91.0,1.55611002,52.64053345
-89.0,1.55610800,52.64053345
-91.0,1.55610800,52.64053345
-89.0,1.55610800,52.64053345
-89.0,1.55610704,52.64053345
-89.0,1.55610704,52.64053345
-94.0,1.55610704,52.64053345
-94.0,1.55610502,52.64053345
-91.0,1.55610502,52.64053345
-89.0,1.55610502,52.64053345
-91.0,1.55610502,52.64053345
-94.0,1.55610299,52.64053345
-90.0,1.55610299,52.64053345
-89.0,1.55610299,52.64053345
-88.0,1.55610299,52.64053345
-91.0,1.55610299,52.64053345
-89.0,1.55610299,52.64053345
-89.0,1.55610299,52.64053345
-88.0,1.55610299,52.64053345
-88.0,1.55610299,52.64053345
-86.0,1.55610299,52.64053345
-88.0,1.55610299,52.64053345
-89.0,1.55610299,52.64053345
-88.0,1.55610299,52.64053345
-89.0,1.55610299,52.64053345
-98.0,1.55610299,52.64053345
-98.0,1.55610299,52.64053345
-91.0,1.55610299,52.64053345
-92.0,1.55610299,52.64053345
-90.0,1.55610299,52.64053345
-96.0,1.55610299,52.64053345
-90.0,1.55610299,52.64052963
-91.0,1.55610299,52.64052963
-90.0,1.55610299,52.64052963
-89.0,1.55610299,52.64052963
-89.0,1.55610299,52.64052963
-90.0,1.55610299,52.64052963
-88.0,1.55610299,52.64052963
-90.0,1.55610299,52.64052963
-98.0,1.55610299,52.64052963
-94.0,1.55610299,52.64052963
-95.0,1.55610299,52.64052963
-86.0,1.55610299,52.64052963
-86.0,1.55610299,52.64052963
-88.0,1.55610299,52.64052963
-87.0,1.55610502,52.64052963
-85.0,1.55610502,52.64052963
-86.0,1.55610502,52.64052963
-89.0,1.55610502,52.64052963
-90.0,1.55610502,52.64052963
-90.0,1.55610502,52.64052963
-87.0,1.55610502,52.64052963
-87.0,1.55610502,52.64052963
-87.0,1.55610502,52.64052582
-88.0,1.55610502,52.64052582
-97.0,1.55610502,52.64052582
-93.0,1.55610502,52.64052582
-88.0,1.55610299,52.64052582
-102.0,1.55610299,52.64052582
-87.0,1.55610299,52.64052582
-96.0,1.55610299,52.64052582
-94.0,1.55610299,52.64052582
-87.0,1.55610299,52.64052582
-87.0,1.55610299,52.64052582
-88.0,1.55610299,52.64052582
-87.0,1.55610299,52.64052582
-86.0,1.55610299,52.64052582
-86.0,1.55610299,52.64052582
-94.0,1.55610299,52.64052582
-93.0,1.55610299,52.64052200
-93.0,1.55610299,52.64052200
-95.0,1.55610204,52.64052200
-94.0,1.55610204,52.64051819
-94.0,1.55610204,52.64051819
-94.0,1.55610204,52.64051819
-94.0,1.55610001,52.64051819
-93.0,1.55610001,52.64051437
-93.0,1.55610001,52.64051437
-93.0,1.55610001,52.64051437
-93.0,1.55610001,52.64051437
-93.0,1.55610001,52.64051437
-93.0,1.55610001,52.64051056
-94.0,1.55610001,52.64051056
-94.0,1.55610001,52.64051056
-95.0,1.55609798,52.64051056
-95.0,1.55609798,52.64051056
-95.0,1.55609798,52.64051056
-92.0,1.55609798,52.64051056
-93.0,1.55609798,52.64051056
-92.0,1.55609798,52.64051056
-92.0,1.55609798,52.64051056
-92.0,1.55609798,52.64051056
-91.0,1.55609798,52.64051056
-91.0,1.55609798,52.64051056
-90.0,1.55609798,52.64051056
-91.0,1.55609798,52.64051056
-100.0,1.55609798,52.64051056
-89.0,1.55609798,52.64051056
-97.0,1.55609798,52.64051056
-101.0,1.55609798,52.64051056
-93.0,1.55609798,52.64051056
-90.0,1.55609798,52.64051056
-91.0,1.55609798,52.64051056
-89.0,1.55609798,52.64051056
-89.0,1.55609798,52.64051056
-88.0,1.55609798,52.64051056
-88.0,1.55609798,52.64051056
-91.0,1.55609798,52.64051056
-90.0,1.55610001,52.64051056
-87.0,1.55610001,52.64051056
-89.0,1.55610001,52.64051056
-94.0,1.55610001,52.64051056
-97.0,1.55610001,52.64051437
-96.0,1.55610204,52.64051437
-93.0,1.55610204,52.64051437
-95.0,1.55610204,52.64051437
-95.0,1.55610204,52.64051437
-91.0,1.55610299,52.64051819
-91.0,1.55610299,52.64051819
-93.0,1.55610299,52.64051819
-93.0,1.55610502,52.64051819
-90.0,1.55610502,52.64051819
-98.0,1.55610502,52.64051819
-92.0,1.55610502,52.64051819
-98.0,1.55610704,52.64051819
-89.0,1.55610704,52.64051819
-93.0,1.55610704,52.64051819
-93.0,1.55610704,52.64051819
-92.0,1.55610800,52.64052200
-92.0,1.55610800,52.64052200
-92.0,1.55611002,52.64052200
-91.0,1.55611002,52.64052200
-92.0,1.55611002,52.64052200
-90.0,1.55611002,52.64052200
-90.0,1.55611002,52.64052200
-89.0,1.55611002,52.64052582
-91.0,1.55611002,52.64052582
-88.0,1.55611002,52.64052582
-91.0,1.55611002,52.64052582
-96.0,1.55611002,52.64052582
-86.0,1.55611002,52.64052582
-87.0,1.55611002,52.64052582
-85.0,1.55611002,52.64052582
-89.0,1.55611002,52.64052582
-91.0,1.55611002,52.64052582
-94.0,1.55611002,52.64052963
-100.0,1.55611002,52.64052963
-94.0,1.55611002,52.64052963
-91.0,1.55611002,52.64052963
-90.0,1.55611002,52.64052963
-87.0,1.55611002,52.64052963
-88.0,1.55611002,52.64052963
-86.0,1.55611002,52.64052963
-89.0,1.55611002,52.64052963
-96.0,1.55611002,52.64052963
-92.0,1.55611002,52.64052963
-99.0,1.55611002,52.64052963
-97.0,1.55611002,52.64052963
-93.0,1.55611002,52.64052963
-92.0,1.55611205,52.64052963
-94.0,1.55611205,52.64052963
-88.0,1.55611002,52.64052963
-92.0,1.55611002,52.64052963
-91.0,1.55611002,52.64052963
-89.0,1.55611205,52.64053345
-91.0,1.55611205,52.64053345
-89.0,1.55611205,52.64053345
-88.0,1.55611205,52.64053345
-88.0,1.55611205,52.64053345
-91.0,1.55611205,52.64053345
-87.0,1.55611205,52.64053345
-90.0,1.55611002,52.64053345
-88.0,1.55611002,52.64053345
-89.0,1.55611002,52.64053345
-89.0,1.55611002,52.64053345
-91.0,1.55611002,52.64052963
-92.0,1.55611002,52.64052963
-98.0,1.55611002,52.64052963
-93.0,1.55611002,52.64052963
-91.0,1.55611002,52.64052963
-91.0,1.55610800,52.64052963
-90.0,1.55610800,52.64052963
-92.0,1.55610800,52.64052963
-94.0,1.55610800,52.64052963
-91.0,1.55611002,52.64052963
-92.0,1.55611002,52.64052963
-92.0,1.55610800,52.64052963
-96.0,1.55610800,52.64052963
-97.0,1.55610800,52.64052963
-90.0,1.55610800,52.64052963
-90.0,1.55610800,52.64052582
-93.0,1.55610800,52.64052582
-97.0,1.55610704,52.64052582
-94.0,1.55610704,52.64052582
-97.0,1.55610704,52.64052582
-92.0,1.55610704,52.64052582
-90.0,1.55610704,52.64052582
-91.0,1.55610704,52.64052582
-96.0,1.55610502,52.64052582
-102.0,1.55610502,52.64052582
-92.0,1.55610502,52.64052582
-99.0,1.55610502,52.64052582
-93.0,1.55610502,52.64052582
-97.0,1.55610502,52.64052582
-97.0,1.55610299,52.64052582
-91.0,1.55610299,52.64052582
-95.0,1.55610299,52.64052582
-96.0,1.55610299,52.64052582
-98.0,1.55610299,52.64052582
-96.0,1.55610299,52.64052582
-92.0,1.55610204,52.64052582
-90.0,1.55610204,52.64052582
-91.0,1.55610204,52.64052582
-90.0,1.55610204,52.64052582
-89.0,1.55610204,52.64052582
-89.0,1.55610204,52.64052582
-99.0,1.55610204,52.64052582
-99.0,1.55610204,52.64052582
-98.0,1.55610204,52.64052582
-98.0,1.55610204,52.64052582
-96.0,1.55610001,52.64052582
-96.0,1.55610001,52.64052582
-96.0,1.55610001,52.64052582
-96.0,1.55610001,52.64052582
-97.0,1.55610001,52.64052582
-97.0,1.55610001,52.64052582
-98.0,1.55609798,52.64052200
-98.0,1.55609798,52.64052200
-97.0,1.55609798,52.64052200
-102.0,1.55609798,52.64052200
-100.0,1.55609798,52.64052200
-98.0,1.55609798,52.64052200
-97.0,1.55609798,52.64052200
-97.0,1.55609703,52.64051819
-97.0,1.55609703,52.64051819
,1.55609703,52.64051819
-93.0,1.55609703,52.64051819
-94.0,1.55609703,52.64051819
-96.0,1.55609703,52.64051819
-96.0,1.55609703,52.64051819
-97.0,1.55609703,52.64051819
-96.0,1.55609703,52.64051819
-99.0,1.55609703,52.64051819
-94.0,1.55609703,52.64051819
-97.0,1.55609703,52.64051819
-104.0,1.55609500,52.64051819
-94.0,1.55609500,52.64051819
-101.0,1.55609500,52.64051819
-103.0,1.55609500,52.64051819
-99.0,1.55609500,52.64051437
-92.0,1.55609500,52.64051437
-95.0,1.55609500,52.64051437
-93.0,1.55609500,52.64051437
-90.0,1.55609500,52.64051437
-96.0,1.55609500,52.64051437
-94.0,1.55609500,52.64051437
-92.0,1.55609500,52.64051437
-98.0,1.55609500,52.64051437
-98.0,1.55609500,52.64051437
-92.0,1.55609500,52.64051437
-95.0,1.55609500,52.64051437
-94.0,1.55609500,52.64051437
-95.0,1.55609500,52.64051437
-96.0,1.55609703,52.64051437
-97.0,1.55609703,52.64051437
-98.0,1.55609798,52.64051437
-98.0,1.55609798,52.64051437
-98.0,1.55609798,52.64051437
-98.0,1.55610001,52.64051437
-99.0,1.55610204,52.64051819
-99.0,1.55610204,52.64051819
-98.0,1.55610204,52.64051819
,1.55610204,52.64051819
-97.0,1.55610204,52.64051819
-97.0,1.55610204,52.64051819
-92.0,1.55610299,52.64051819
-87.0,1.55610299,52.64051819
-100.0,1.55610502,52.64051819
-99.0,1.55610502,52.64051819
-104.0,1.55610502,52.64051819
-96.0,1.55610502,52.64051819
-98.0,1.55610704,52.64051819
-97.0,1.55610704,52.64051819
-92.0,1.55610704,52.64051819
-97.0,1.55610800,52.64051819
-98.0,1.55610800,52.64051819
-100.0,1.55610800,52.64051819
-98.0,1.55610800,52.64051819
-97.0,1.55610800,52.64052200
-91.0,1.55610800,52.64052200
-90.0,1.55610800,52.64052200
-89.0,1.55610800,52.64052200
-97.0,1.55610800,52.64052200
-88.0,1.55610800,52.64052200
-88.0,1.55610800,52.64052200
-89.0,1.55610800,52.64052200
-90.0,1.55610800,52.64052200
-91.0,1.55610800,52.64052200
-90.0,1.55610800,52.64052200
-89.0,1.55610800,52.64052200
-89.0,1.55610800,52.64052200
-91.0,1.55610800,52.64052200
-91.0,1.55610800,52.64052200
-91.0,1.55610800,52.64052200
-90.0,1.55610800,52.64052200
-92.0,1.55610800,52.64052200
-96.0,1.55610800,52.64052200
-90.0,1.55610800,52.64052582
-96.0,1.55610800,52.64052582
-91.0,1.55610800,52.64052582
-90.0,1.55610800,52.64052582
-94.0,1.55611002,52.64052582
-89.0,1.55611002,52.64052582
-88.0,1.55611002,52.64052582
-88.0,1.55611002,52.64052582
-89.0,1.55610800,52.64052582
-89.0,1.55610800,52.64052582
-89.0,1.55610800,52.64052582
-90.0,1.55610800,52.64052582
-90.0,1.55610800,52.64052582
-90.0,1.55610800,52.64052582
-90.0,1.55610800,52.64052582
-90.0,1.55610800,52.64052582
-97.0,1.55610800,52.64052582
-89.0,1.55610704,52.64052582
-97.0,1.55610704,52.64052582
-97.0,1.55610704,52.64052582
-96.0,1.55610704,52.64052582
-92.0,1.55610704,52.64052582
-89.0,1.55610704,52.64052582
-89.0,1.55610704,52.64052582
-89.0,1.55610704,52.64052200
-88.0,1.55610704,52.64052200
-92.0,1.55610704,52.64052200
-90.0,1.55610704,52.64052200
-89.0,1.55610704,52.64052200
-89.0,1.55610704,52.64052200
-89.0,1.55610704,52.64052200
-94.0,1.55610502,52.64052200
-94.0,1.55610502,52.64052200
-94.0,1.55610502,52.64052200
-94.0,1.55610502,52.64052200
-95.0,1.55610502,52.64052200
-96.0,1.55610502,52.64052200
-96.0,1.55610502,52.64052200
-97.0,1.55610299,52.64052200
-97.0,1.55610299,52.64052200
-97.0,1.55610299,52.64052200
-97.0,1.55610299,52.64052200
-97.0,1.55610502,52.64052582
-100.0,1.55610502,52.64052582
-98.0,1.55610502,52.64052582
-99.0,1.55610502,52.64052582
-98.0,1.55610502,52.64052582
-98.0,1.55610502,52.64052582
-97.0,1.55610704,52.64052963
-97.0,1.55610704,52.64052963
-98.0,1.55610704,52.64052963
-98.0,1.55610704,52.64052963
-98.0,1.55610704,52.64052963
-109.0,1.55610704,52.64052963
-109.0,1.55610704,52.64052963
-97.0,1.55610800,52.64052963
-97.0,1.55610800,52.64052963
-97.0,1.55610800,52.64052963
-93.0,1.55610800,52.64052963
,1.55611002,52.64053345
-93.0,1.55611002,52.64053345
-88.0,1.55611002,52.64053345
-95.0,1.55611002,52.64053345
-95.0,1.55611002,52.64053345
-101.0,1.55611002,52.64053345
-89.0,1.55611002,52.64053345
-89.0,1.55610800,52.64053345
-89.0,1.55610800,52.64053345
-87.0,1.55610800,52.64053345
-87.0,1.55610800,52.64053345
-90.0,1.55610800,52.64053345
-93.0,1.55610800,52.64053345
-93.0,1.55610800,52.64053345
-91.0,1.55610800,52.64053345
-92.0,1.55610800,52.64053345
-91.0,1.55610704,52.64053345
-91.0,1.55610704,52.64053345
-88.0,1.55610704,52.64053345
-89.0,1.55610704,52.64053345
-95.0,1.55610704,52.64053345
-92.0,1.55610704,52.64053345
-93.0,1.55610704,52.64053345
-93.0,1.55610704,52.64053345
-97.0,1.55610704,52.64053345
-93.0,1.55610704,52.64053345
-93.0,1.55610502,52.64053345
-94.0,1.55610502,52.64053345
-101.0,1.55610502,52.64053345
-92.0,1.55610502,52.64052963
-93.0,1.55610502,52.64052963
-95.0,1.55610502,52.64052963
-95.0,1.55610502,52.64052963
-95.0,1.55610502,52.64052963
-98.0,1.55610502,52.64052963
-95.0,1.55610502,52.64052963
-92.0,1.55610502,52.64052963
-96.0,1.55610502,52.64052963
-88.0,1.55610502,52.64052963
-91.0,1.55610299,52.64052582
-91.0,1.55610299,52.64052582
-90.0,1.55610299,52.64052582
-93.0,1.55610299,52.64052582
-97.0,1.55610299,52.64052582
-100.0,1.55610299,52.64052582
-97.0,1.55610299,52.64052582
-97.0,1.55610299,52.64052582
-97.0,1.55610299,52.64052582
-90.0,1.55610299,52.64052582
-89.0,1.55610299,52.64052582
-90.0,1.55610299,52.64052582
-91.0,1.55610204,52.64052200
-93.0,1.55610204,52.64052200
-94.0,1.55610204,52.64052200
-92.0,1.55610204,52.64052200
-95.0,1.55610001,52.64052200
-91.0,1.55610001,52.64052200
-89.0,1.55610001,52.64052200
-89.0,1.55610001,52.64052200
-88.0,1.55610001,52.64052200
-97.0,1.55609798,52.64052200
-93.0,1.55609798,52.64052200
-97.0,1.55609798,52.64052200
-90.0,1.55609798,52.64052200
-90.0,1.55609798,52.64052200
-94.0,1.55609798,52.64052200
-92.0,1.55609703,52.64052200
-94.0,1.55609703,52.64052200
-97.0,1.55609703,52.64052200
-97.0,1.55609703,52.64052200
-93.0,1.55609703,52.64052200
-91.0,1.55609703,52.64052200
-94.0,1.55609703,52.64052200
-94.0,1.55609703,52.64051819
-95.0,1.55609703,52.64051819
-93.0,1.55609703,52.64051819
-89.0,1.55609703,52.64051819
-92.0,1.55609703,52.64051819
-92.0,1.55609500,52.64051819
-94.0,1.55609500,52.64051819
-90.0,1.55609500,52.64051819
-91.0,1.55609500,52.64051819
-95.0,1.55609500,52.64051819
-93.0,1.55606794,52.64052963
-94.0,1.55606794,52.64052963
-94.0,1.55606794,52.64052963
-94.0,1.55606794,52.64052963
-93.0,1.55606794,52.64052963
-93.0,1.55606699,52.64052963
-93.0,1.55606699,52.64052963
-91.0,1.55606699,52.64052963
-91.0,1.55606699,52.64052963
-92.0,1.55606496,52.64052963
-92.0,1.55606496,52.64052963
-92.0,1.55606496,52.64052963
-92.0,1.55606496,52.64052963
-92.0,1.55606306,52.64052963
-92.0,1.55606306,52.64052963
-92.0,1.55606306,52.64052963
-92.0,1.55606306,52.64052963
-92.0,1.55606306,52.64052963
-93.0,1.55606198,52.64052963
-95.0,1.55606198,52.64052963
-95.0,1.55606198,52.64052963
-96.0,1.55606198,52.64052963
-93.0,1.55606198,52.64052963
-96.0,1.55606198,52.64052963
-95.0,1.55606198,52.64052963
-95.0,1.55606198,52.64052963
-92.0,1.55606198,52.64052963
-93.0,1.55606198,52.64052963
-94.0,1.55606198,52.64052963
-95.0,1.55606198,52.64052963
-94.0,1.55606198,52.64052963
-94.0,1.55606198,52.64052963
-97.0,1.55606198,52.64052963
-93.0,1.55606198,52.64052963
-92.0,1.55606198,52.64052963
-91.0,1.55606198,52.64052963
-96.0,1.55606198,52.64052963
-96.0,1.55606198,52.64052963
-94.0,1.55606198,52.64052963
-99.0,1.55606198,52.64052963
-92.0,1.55606306,52.64052963
-94.0,1.55606306,52.64052963
-96.0,1.55606997,52.64052963
-93.0,1.55609298,52.64052582
-97.0,1.55609298,52.64052582
-97.0,1.55613506,52.64051819
-98.0,1.55613506,52.64051819
-98.0,1.55619001,52.64050674
-96.0,1.55619001,52.64050674
-95.0,1.55625796,52.64048767
-92.0,1.55625796,52.64048767
-98.0,1.55633795,52.64047241
-96.0,1.55633795,52.64047241
-95.0,1.55642295,52.64046097
-97.0,1.55642295,52.64046097
-93.0,1.55649304,52.64045334
-94.0,1.55649304,52.64045334
-96.0,1.55653501,52.64045334
-98.0,1.55653501,52.64045334
-97.0,1.55655503,52.64045334
-95.0,1.55655503,52.64045334
-96.0,1.55658197,52.64045715
-97.0,1.55658197,52.64045715
-96.0,1.55663204,52.64046478
-96.0,1.55669796,52.64049149
-96.0,1.55669796,52.64049149
-97.0,1.55677497,52.64052963
-95.0,1.55677497,52.64052963
-99.0,1.55685496,52.64058304
-99.0,1.55685496,52.64058304
-103.0,1.55694699,52.64064407
-95.0,1.55694699,52.64064407
-98.0,1.55704999,52.64070892
-82.0,1.55704999,52.64070892
-87.0,1.55717003,52.64077377
-94.0,1.55717003,52.64077377
-88.0,1.55730700,52.64084244
-88.0,1.55730700,52.64084244
-87.0,1.55745006,52.64091492
-87.0,1.55745006,52.64091492
-87.0,1.55760002,52.64098740
-87.0,1.55774999,52.64106369
-90.0,1.55790305,52.64114380
-93.0,1.55805695,52.64123154
-93.0,1.55805695,52.64123154
-93.0,1.55821502,52.64131546
-93.0,1.55838203,52.64140320
-91.0,1.55838203,52.64140320
-90.0,1.55855799,52.64149475
-88.0,1.55855799,52.64149475
-87.0,1.55874300,52.64159012
-85.0,1.55874300,52.64159012
-85.0,1.55893695,52.64169312
-86.0,1.55893695,52.64169312
-84.0,1.55913305,52.64181137
-80.0,1.55932999,52.64193726
-82.0,1.55952799,52.64207458
-82.0,1.55952799,52.64207458
-85.0,1.55973196,52.64222336
-85.0,1.55973196,52.64222336
-85.0,1.55993998,52.64237976
-85.0,1.56015801,52.64254379
-86.0,1.56015801,52.64254379
-87.0,1.56039000,52.64271164
-89.0,1.56039000,52.64271164
-90.0,1.56062996,52.64287186
-91.0,1.56062996,52.64287186
-91.0,1.56086695,52.64303207
-91.0,1.56086695,52.64303207
-90.0,1.56086695,52.64303207
-83.0,1.56110203,52.64318466
-86.0,1.56155300,52.64349365
,1.56176698,52.64365768
-82.0,1.56176698,52.64365768
-85.0,1.56196702,52.64382935
-83.0,1.56196702,52.64382935
-82.0,1.56215703,52.64401245
-90.0,1.56215703,52.64401245
-80.0,1.56234002,52.64419937
-85.0,1.56234002,52.64419937
-80.0,1.56252503,52.64439392
-77.0,1.56271005,52.64459229
-79.0,1.56271005,52.64459229
-78.0,1.56289804,52.64478683
-78.0,1.56289804,52.64478683
-76.0,1.56309497,52.64498138
-80.0,1.56309497,52.64498138
-82.0,1.56330001,52.64517593
-83.0,1.56330001,52.64517593
-84.0,1.56351697,52.64537430
-81.0,1.56351697,52.64537430
-82.0,1.56374300,52.64556885
-85.0,1.56374300,52.64556885
